ID,Type,SKU,Name,Short description,Description,Regular price,Categories,Tags,Images,Cross-sells
781,simple,765453634263,Delta 10 Cartridges - Strawberry POP Rocks,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_SPR_Mockup_8.18.png,
782,simple,765453634270,Delta 10 Cartridges - Watermelon Blueberry Lemonade Hybrid,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_WBL_Mockup_8.18.png,
783,simple,765453634249,Delta 10 Cartridges - Fruit Punch,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_FPH_Mockup_8.18.png,
784,simple,765453634294,Delta 10 Cartridges - Berry Cream POP,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using Delta 10THC proprietary blend</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_BCP_Mockup_8.18.png,"765453634188, 765453634249, 765453634232, 765453634201, 765453634287, 765453634225, 765453634218, 765453634256, 765453634263, 765453634270, 765453633105"
785,simple,765453634195,Delta 10 Cartridges - Trainwreck Sativa,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_TW_Mockup_8.18.png,
786,simple,765453638575,D8 Live Resin Cartridges - Sunset Gelato Live Resin,,"D8 Live Resin Cartridges
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Wedding Cake: Indica Dominant</strong>
\n
\n
\n
\nWedding Cake Live Resin brings together sweet and fruity flavors. The tangy and earthy aroma combines both relaxing and euphoric effects. While the body sedation starts to build, the cerebral simulation continues.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Mango Kush: Indica Dominant </strong>
\n
\n
\n
\nMango Kush Live Resin is the best for when you are getting ready to rest. Get comfy on your sofa when you hit Mango Kush it offers sweet, spice and everything nice! The initial hit of mango makes you feel fun and tropical, then the kush kicks in, be ready to dive deep into the sofa as your body will be in vacation mode.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Granddaddy Purple: Indica Dominant </strong>
\n
\n
\n
\nGranddaddy Purple Live Resin is the ideal late night Indica. Ready to enter a dreamy buzz? Take a few puffs and let the sweet vapor leave your mind and body in relaxation mode. Not only will it taste like a dream it will leave you feeling like you are in one!
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Sunset Gelato: Indica Dominant </strong>
\n
\n
\n
\nSunset Gelato Live Resin is great to create the perfect ending after a long day. It packs sweet fruity candy flavor with hints of tropical fruit. The earthy aroma will leave you with cerebral clarity and body relaxation as the sunsets.",29.99,"Cartridge, Delta 8",D8 Live Resin Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-LR-Cartridges-SSG.png,
787,simple,765453638568,D8 Live Resin Cartridges - Mango Kush Live Resin,,"D8 Live Resin Cartridges
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Wedding Cake: Indica Dominant</strong>
\n
\n
\n
\nWedding Cake Live Resin brings together sweet and fruity flavors. The tangy and earthy aroma combines both relaxing and euphoric effects. While the body sedation starts to build, the cerebral simulation continues.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Mango Kush: Indica Dominant </strong>
\n
\n
\n
\nMango Kush Live Resin is the best for when you are getting ready to rest. Get comfy on your sofa when you hit Mango Kush it offers sweet, spice and everything nice! The initial hit of mango makes you feel fun and tropical, then the kush kicks in, be ready to dive deep into the sofa as your body will be in vacation mode.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Granddaddy Purple: Indica Dominant </strong>
\n
\n
\n
\nGranddaddy Purple Live Resin is the ideal late night Indica. Ready to enter a dreamy buzz? Take a few puffs and let the sweet vapor leave your mind and body in relaxation mode. Not only will it taste like a dream it will leave you feeling like you are in one!
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Sunset Gelato: Indica Dominant </strong>
\n
\n
\n
\nSunset Gelato Live Resin is great to create the perfect ending after a long day. It packs sweet fruity candy flavor with hints of tropical fruit. The earthy aroma will leave you with cerebral clarity and body relaxation as the sunsets.",29.99,"Cartridge, Delta 8",D8 Live Resin Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-LR-Cartridges-MK.png,
788,simple,765453638551,D8 Live Resin Cartridges - Granddaddy Purple Live Resin,,"D8 Live Resin Cartridges
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Wedding Cake: Indica Dominant</strong>
\n
\n
\n
\nWedding Cake Live Resin brings together sweet and fruity flavors. The tangy and earthy aroma combines both relaxing and euphoric effects. While the body sedation starts to build, the cerebral simulation continues.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Mango Kush: Indica Dominant </strong>
\n
\n
\n
\nMango Kush Live Resin is the best for when you are getting ready to rest. Get comfy on your sofa when you hit Mango Kush it offers sweet, spice and everything nice! The initial hit of mango makes you feel fun and tropical, then the kush kicks in, be ready to dive deep into the sofa as your body will be in vacation mode.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Granddaddy Purple: Indica Dominant </strong>
\n
\n
\n
\nGranddaddy Purple Live Resin is the ideal late night Indica. Ready to enter a dreamy buzz? Take a few puffs and let the sweet vapor leave your mind and body in relaxation mode. Not only will it taste like a dream it will leave you feeling like you are in one!
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Sunset Gelato: Indica Dominant </strong>
\n
\n
\n
\nSunset Gelato Live Resin is great to create the perfect ending after a long day. It packs sweet fruity candy flavor with hints of tropical fruit. The earthy aroma will leave you with cerebral clarity and body relaxation as the sunsets.",29.99,"Cartridge, Delta 8",D8 Live Resin Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-LR-Cartridges-GDP.png,"765453638568, 765453638575, 765453638582, 765453638407, 765453638490, 765453638513, 765453638520, 765453638506"
789,simple,765453638582,D8 Live Resin Cartridges - Wedding Cake Live Resin,,"D8 Live Resin Cartridges
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Wedding Cake: Indica Dominant</strong>
\n
\n
\n
\nWedding Cake Live Resin brings together sweet and fruity flavors. The tangy and earthy aroma combines both relaxing and euphoric effects. While the body sedation starts to build, the cerebral simulation continues.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Mango Kush: Indica Dominant </strong>
\n
\n
\n
\nMango Kush Live Resin is the best for when you are getting ready to rest. Get comfy on your sofa when you hit Mango Kush it offers sweet, spice and everything nice! The initial hit of mango makes you feel fun and tropical, then the kush kicks in, be ready to dive deep into the sofa as your body will be in vacation mode.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Granddaddy Purple: Indica Dominant </strong>
\n
\n
\n
\nGranddaddy Purple Live Resin is the ideal late night Indica. Ready to enter a dreamy buzz? Take a few puffs and let the sweet vapor leave your mind and body in relaxation mode. Not only will it taste like a dream it will leave you feeling like you are in one!
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>D8 Live Resin Sunset Gelato: Indica Dominant </strong>
\n
\n
\n
\nSunset Gelato Live Resin is great to create the perfect ending after a long day. It packs sweet fruity candy flavor with hints of tropical fruit. The earthy aroma will leave you with cerebral clarity and body relaxation as the sunsets.",29.99,"Cartridge, Delta 8",D8 Live Resin Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-LR-Cartridges-WC.png,
790,simple,765453638520,Live Resin / HHC Smash-Ups - Trainwreck & Wedding Cake,,"Wait till you taste these Live Resin and HHC Smash-Ups.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Watermelon Blueberry Lemonade HHC / Sunset Gelato Live Resin (Indica Hybrid):</strong>
\n
\n
\n
\nSunset Gelato Live Resin slams head on against our Watermelon Blueberry Lemonade HHC. Flavorful hints of Melon and Berry Lemonade makes the perfect companion when paired with our Sunset Gelato Live Resin. This Indica Dominant blend will have you relaxed and chilled for hours.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Trainwreck &amp; Wedding Cake (Sativa Hybrid):</strong>
\n
\n
\n
\nTrainwreck HHC collides with Wedding Cake Live Resin in this fan favorite. Enjoy the Smash Up of the Sativa Hybrid HHC combo. You could have gone the long route, but this ride will get you there faster than ever. Sit back and enjoy the ride. All aboard! Takeoff in 5...4...3...2...1.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Pineapple Express &amp; Mango Kush (Sativa Dominant):</strong>
\n
\n
\n
\nPineapple Express HHC smashed up against our Mango Kush Live Resin. Could this get any better? This fruit smash up will leave you happy and flying high. Coast throughout your day with this smooth and fresh Sativa Dominant Favorite. Get your game face on! This is a good one.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Granddaddy Purple Live Resin &amp; Fruity Pebbles HHC (Indica):</strong>
\n
\n
\n
\nGranddaddy Purple Live Resin introduces hints of grape and berry to our Fruity Pebbles HHC. A true match up that has been long overdue. This Live Resin / HHC Smash Up is one that generations will talk about.  Smooth and flavorful, this hard hitting Indica blend is so good that even Granddaddy himself approves.
\n
\n
\n
\n&nbsp;",29.99,"Cartridge, Delta 8, HHC","Delta 8 Cartridge, HHC, HHC Smash-Ups, Live Resin",https://d8flight.com/wp-content/uploads/2022/07/LR-HHC-Cartridges-TW-WC.png,
791,simple,765453638513,Live Resin / HHC Smash-Ups - Pineapple Express & Mango Kush,,"Wait till you taste these Live Resin and HHC Smash-Ups.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Watermelon Blueberry Lemonade HHC / Sunset Gelato Live Resin (Indica Hybrid):</strong>
\n
\n
\n
\nSunset Gelato Live Resin slams head on against our Watermelon Blueberry Lemonade HHC. Flavorful hints of Melon and Berry Lemonade makes the perfect companion when paired with our Sunset Gelato Live Resin. This Indica Dominant blend will have you relaxed and chilled for hours.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Trainwreck &amp; Wedding Cake (Sativa Hybrid):</strong>
\n
\n
\n
\nTrainwreck HHC collides with Wedding Cake Live Resin in this fan favorite. Enjoy the Smash Up of the Sativa Hybrid HHC combo. You could have gone the long route, but this ride will get you there faster than ever. Sit back and enjoy the ride. All aboard! Takeoff in 5...4...3...2...1.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Pineapple Express &amp; Mango Kush (Sativa Dominant):</strong>
\n
\n
\n
\nPineapple Express HHC smashed up against our Mango Kush Live Resin. Could this get any better? This fruit smash up will leave you happy and flying high. Coast throughout your day with this smooth and fresh Sativa Dominant Favorite. Get your game face on! This is a good one.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Granddaddy Purple Live Resin &amp; Fruity Pebbles HHC (Indica):</strong>
\n
\n
\n
\nGranddaddy Purple Live Resin introduces hints of grape and berry to our Fruity Pebbles HHC. A true match up that has been long overdue. This Live Resin / HHC Smash Up is one that generations will talk about.  Smooth and flavorful, this hard hitting Indica blend is so good that even Granddaddy himself approves.
\n
\n
\n
\n&nbsp;",29.99,"Cartridge, Delta 8, HHC","Delta 8 Cartridge, HHC, HHC Smash-Ups, Live Resin",https://d8flight.com/wp-content/uploads/2022/07/LR-HHC-Cartridges-PE-MK.png,
792,simple,765453638506,Live Resin / HHC Smash-Ups - Watermelon Blueberry Lemondade & Sunset Gelato HHC,,"Wait till you taste these Live Resin and HHC Smash-Ups.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Watermelon Blueberry Lemonade HHC / Sunset Gelato Live Resin (Indica Hybrid):</strong>
\n
\n
\n
\nSunset Gelato Live Resin slams head on against our Watermelon Blueberry Lemonade HHC. Flavorful hints of Melon and Berry Lemonade makes the perfect companion when paired with our Sunset Gelato Live Resin. This Indica Dominant blend will have you relaxed and chilled for hours.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Trainwreck &amp; Wedding Cake (Sativa Hybrid):</strong>
\n
\n
\n
\nTrainwreck HHC collides with Wedding Cake Live Resin in this fan favorite. Enjoy the Smash Up of the Sativa Hybrid HHC combo. You could have gone the long route, but this ride will get you there faster than ever. Sit back and enjoy the ride. All aboard! Takeoff in 5...4...3...2...1.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Pineapple Express &amp; Mango Kush (Sativa Dominant):</strong>
\n
\n
\n
\nPineapple Express HHC smashed up against our Mango Kush Live Resin. Could this get any better? This fruit smash up will leave you happy and flying high. Coast throughout your day with this smooth and fresh Sativa Dominant Favorite. Get your game face on! This is a good one.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Granddaddy Purple Live Resin &amp; Fruity Pebbles HHC (Indica):</strong>
\n
\n
\n
\nGranddaddy Purple Live Resin introduces hints of grape and berry to our Fruity Pebbles HHC. A true match up that has been long overdue. This Live Resin / HHC Smash Up is one that generations will talk about.  Smooth and flavorful, this hard hitting Indica blend is so good that even Granddaddy himself approves.
\n
\n
\n
\n&nbsp;",29.99,"Cartridge, Delta 8, HHC","Delta 8 Cartridge, HHC, HHC Smash-Ups, Live Resin",https://d8flight.com/wp-content/uploads/2022/07/LR-HHC-Cartridges-WBL-SSG.png,
793,simple,765453638490,Live Resin / HHC Smash-Ups - Granddaddy Purple Live Resin & Fruity Pebbles HHC,,"Wait till you taste these Live Resin and HHC Smash-Ups.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Watermelon Blueberry Lemonade HHC / Sunset Gelato Live Resin (Indica Hybrid):</strong>
\n
\n
\n
\nSunset Gelato Live Resin slams head on against our Watermelon Blueberry Lemonade HHC. Flavorful hints of Melon and Berry Lemonade makes the perfect companion when paired with our Sunset Gelato Live Resin. This Indica Dominant blend will have you relaxed and chilled for hours.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Trainwreck &amp; Wedding Cake (Sativa Hybrid):</strong>
\n
\n
\n
\nTrainwreck HHC collides with Wedding Cake Live Resin in this fan favorite. Enjoy the Smash Up of the Sativa Hybrid HHC combo. You could have gone the long route, but this ride will get you there faster than ever. Sit back and enjoy the ride. All aboard! Takeoff in 5...4...3...2...1.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Pineapple Express &amp; Mango Kush (Sativa Dominant):</strong>
\n
\n
\n
\nPineapple Express HHC smashed up against our Mango Kush Live Resin. Could this get any better? This fruit smash up will leave you happy and flying high. Coast throughout your day with this smooth and fresh Sativa Dominant Favorite. Get your game face on! This is a good one.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Granddaddy Purple Live Resin &amp; Fruity Pebbles HHC (Indica):</strong>
\n
\n
\n
\nGranddaddy Purple Live Resin introduces hints of grape and berry to our Fruity Pebbles HHC. A true match up that has been long overdue. This Live Resin / HHC Smash Up is one that generations will talk about.  Smooth and flavorful, this hard hitting Indica blend is so good that even Granddaddy himself approves.
\n
\n
\n
\n&nbsp;",29.99,"Cartridge, Delta 8, HHC","Delta 8 Cartridge, HHC, HHC Smash-Ups, Live Resin",https://d8flight.com/wp-content/uploads/2022/07/LR-HHC-Cartridges-GDP-FP.png,"765453638544, 765453638537, 765453638513, 765453638520, 765453638506"
794,simple,765453638544,HHC & Terp Blends - Jam Candy & Trainwreck,,"HHC &amp; Terp Blend Smash-Ups
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Strawberry Pop Rocks HHC &amp; Pineapple Express Terps: Sativa</strong>
\n
\n
\n
\nIf there was a perfect scenario to be in, it would be between this smash up! Candied Strawberry Pop Rocks HHC collide head on with Pineapple Express Terps in this epic battle to win your taste buds.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Jam Candy HHC &amp; Trainwreck Terps: Sativa</strong>
\n
\n
\n
\nImagine yourself on a trippy train with your favorite Jam Candy Treat! Rockin and rollin to the beat, this sativa blend will keep your sweet toothsatisfied. Smashing up our delicious Jam Candy HHC with Trainwreck Terps will keep you coming back for more!",29.99,"Cartridge, HHC","Delta 8 Terps, HHC, HHC Smash-Ups, Jam Candy &amp; Trainwreck",https://d8flight.com/wp-content/uploads/2022/07/D8-HHC-Cartridges-JC-TW.png,765453638537
795,simple,765453638537,HHC & Terp Blends - Strawberry Pop Rocks & Pineapple Express,,"HHC &amp; Terp Blend Smash-Ups
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Strawberry Pop Rocks HHC &amp; Pineapple Express Terps: Sativa</strong>
\n
\n
\n
\nIf there was a perfect scenario to be in, it would be between this smash up! Candied Strawberry Pop Rocks HHC collide head on with Pineapple Express Terps in this epic battle to win your taste buds.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Jam Candy HHC &amp; Trainwreck Terps: Sativa</strong>
\n
\n
\n
\nImagine yourself on a trippy train with your favorite Jam Candy Treat! Rockin and rollin to the beat, this sativa blend will keep your sweet toothsatisfied. Smashing up our delicious Jam Candy HHC with Trainwreck Terps will keep you coming back for more!",29.99,"Cartridge, HHC","Delta 8 Terps, HHC, HHC Smash-Ups",https://d8flight.com/wp-content/uploads/2022/07/D8-HHC-Cartridges-SPR-PE.png,
796,simple,765453637684,"Flight DELTA 9 Gummies - 5 count, Watermelon",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",14.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-5ct.-Bags-Grape.png,
797,simple,765453637608,"Flight DELTA 9 Gummies - 5 count, Strawberry",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",14.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-5ct.-Bags-Strawberry-1.png,
798,simple,765453637646,"Flight DELTA 9 Gummies - 5 count, Lemon",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.\n\n\n\n&nbsp;\n\n\n\nVegan and pectin based.\n\n\n\n&nbsp;\n\n\n\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.\n\n\n\n&nbsp;\n\n\n\nAvailable in 5ct, 10ct and 30ct options.\n\n\n\n&nbsp;\n\n\n\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.\n\n\n\n&nbsp;",14.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/06/D9-Gummies-5ct-Lemon.png,
799,simple,765453637622,"Flight DELTA 9 Gummies - 5 count, Raspberry",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",14.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-5ct.-Bags-Raspberry.png,
800,simple,765453637660,"Flight DELTA 9 Gummies - 5 count, Grape",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",14.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-5ct.-Bags-Grape-1.png,
